工作計畫科目名稱,補助事項或用途,補助對象,主辦機關,累計撥付金額(千元) ,有無涉及財物或勞務採購,處理方式(如未涉及採購則毋須填列，如採公開招標，請填列得標廠商),是除外規定之民間團體,非除外規定之民間團體
勞工行政及福利-獎補助費 ,補助組隊參加勞工運動會,嘉義市餐飲業職業工會,嘉義市政府 ,12,無 ,,✓  ,
勞工行政及福利-獎補助費 ,補助組隊參加勞工運動會,嘉義市理燙髮美容業職業工會,嘉義市政府 ,12,無 ,,✓  ,
勞工行政及福利-獎補助費 ,補助組隊參加勞工運動會,嘉義市銀行行員職業工會,嘉義市政府 ,12,無 ,,✓  ,
勞工行政及福利-獎補助費 ,補助辦理108年度身心障礙者庇護性就業服務計畫,社團法人嘉義市殘障者服務協會附設再耕園餐廳庇護工場,嘉義市政府 ,880,無 ,,✓  ,
災害搶救-獎補助費,補助民間救難團體充實救災裝備器材,嘉義市水上救生協會,嘉義市政府消防局,50,無,,✓  ,
災害搶救-獎補助費,補助民間救難團體充實救災裝備器材,嘉義市救難協會,嘉義市政府消防局,50,無,,✓  ,
災害搶救-獎補助費,補助民間救難團體充實救災裝備器材,中華民國紅十字會台灣省嘉義市支會,嘉義市政府消防局,50,無,,✓  ,
藝文活動-獎補助費,嘉義市管樂團營運暨樂器代管第1期補助款,嘉義市管樂團,嘉義市政府文化局 ,80,無,,✓  ,
藝文活動-獎補助費,嘉義市管樂團營運暨樂器代管第2期補助款,嘉義市管樂團,嘉義市政府文化局 ,80,無,,✓  ,
藝文活動-獎補助費,嘉義市管樂團營運暨樂器代管第3期補助款,嘉義市管樂團,嘉義市政府文化局 ,40,無,,✓  ,
藝文活動-獎補助費,「藝術交陪第一戰─偶是另一個我」演出活動費(演藝團隊跨界媒合補助計畫),長義閣掌中劇團,嘉義市政府文化局 ,300,無,,✓  ,
文教推廣-獎補助費,社造-108年度「嘉義市社區營造點徵選及輔導計畫」第1期款補助費用,嘉義市白沙王文化協會,嘉義市政府文化局 ,140,無,,✓  ,
文教推廣-獎補助費,社造-108年度「嘉義市社區營造點徵選及輔導計畫」第1期款補助費用,嘉義市東區精忠社區發展協會,嘉義市政府文化局 ,125,無,,✓  ,
文教推廣-獎補助費,社造-108年度「嘉義市社區營造點徵選及輔導計畫」第1期款補助費用,嘉義市西區北湖社區發展協會,嘉義市政府文化局 ,175,無,,✓  ,
文教推廣-獎補助費,社造-108年度「嘉義市社區營造點徵選及輔導計畫」第1期款補助費用,嘉義市傳統文化與技藝協會,嘉義市政府文化局 ,60,無,,✓  ,
文教推廣-獎補助費,社造-108年度「嘉義市社區營造點徵選及輔導計畫」第1期款補助費用,嘉義市精忠新城管理委員會,嘉義市政府文化局 ,75,無,,✓  ,
文教推廣-獎補助費,社造-108年度「嘉義市地方學暨在地知識推廣輔導計畫」第1期款補助費用,嘉義市蘇周連姓宗親會,嘉義市政府文化局 ,125,無,,✓  ,
文教推廣-獎補助費,社造-108年度「嘉義市地方學暨在地知識推廣輔導計畫」第1期款補助費用,財團法人臺灣省嘉義市私立嘉華高級中學,嘉義市政府文化局 ,125,無,,✓  ,
文教推廣-獎補助費,社造-108年度「嘉義市社區營造點徵選及輔導計畫」第1期款補助費用,嘉義市母語文化教育學會高基榮,嘉義市政府文化局 ,100,無,,✓  ,
文教推廣-獎補助費,社造-108年度「嘉義市地方學暨在地知識推廣輔導計畫」第1期款補助費用,嘉義市攝影學會黃英聰,嘉義市政府文化局 ,25,無,,✓  ,
文教推廣-獎補助費,社造-108年度「嘉義市地方學暨在地知識推廣輔導計畫」第1期款補助費用,台灣省嘉義市私立輔仁高級中學,嘉義市政府文化局 ,25,無,,✓  ,
文教推廣-獎補助費,社造-108年度「嘉義市地方學暨在地知識推廣輔導計畫」第1期款補助費用,中華民國森鐵世界遺產文教促進協會邱國杰,嘉義市政府文化局 ,50,無,,✓  ,
文教推廣-獎補助費,社造-108年度「嘉義市地方學暨在地知識推廣輔導計畫」第1期款補助費用,活泉人文館陳景居,嘉義市政府文化局 ,75,無,,✓  ,
文教推廣-獎補助費,社造-108年度「嘉義市地方學暨在地知識推廣輔導計畫」第1期款補助費用,國際佛光會中華總會嘉義博愛社區大學,嘉義市政府文化局 ,75,無,,✓  ,
文教推廣-獎補助費,社造-108年度「嘉義市社區營造點徵選及輔導計畫」第1期款補助費用,嘉義市東區新店社區發展協會,嘉義市政府文化局 ,50,無,,✓  ,
文教推廣-獎補助費,社造-108年度「嘉義市社區營造點徵選及輔導計畫」第1期款補助費用,嘉義市商圈文化促進協會,嘉義市政府文化局 ,50,無,,✓  ,
文教推廣-獎補助費,社造-108年度「嘉義市社區營造點徵選及輔導計畫」第1期款補助費用,財團法人台灣省嘉義市鵬思宮,嘉義市政府文化局 ,25,無,,✓  ,
文教推廣-獎補助費,社造-108年度「嘉義市社區營造點徵選及輔導計畫」第1期款補助費用,嘉義市原來一嘉人多元文化協會,嘉義市政府文化局 ,25,無,,✓  ,
文教推廣-獎補助費,社造-108年度「嘉義市社區營造點徵選及輔導計畫」第1期款補助費用,嘉義市檜木燒烙協會,嘉義市政府文化局 ,60,無,,✓  ,
文教推廣-獎補助費,社造-108年度「嘉義市社區營造點徵選及輔導計畫」第1期款補助費用,嘉義市鳶尾花人文促進協會,嘉義市政府文化局 ,40,無,,✓  ,
文教推廣-獎補助費,社造-108年度「嘉義市社區營造點徵選及輔導計畫」第1期款補助費用,嘉義市東區精忠社區發展協會,嘉義市政府文化局 ,125,無,,✓  ,
文教推廣-獎補助費,社造-108年度「嘉義市社區營造點徵選及輔導計畫」第1期款補助費用,嘉義市東區新店社區發展協會,嘉義市政府文化局 ,50,無,,✓  ,
文教推廣-獎補助費,社造-108年度「嘉義市社區營造點徵選及輔導計畫」第1期款補助費用,嘉義市原來一嘉人多元文化協會,嘉義市政府文化局 ,25,無,,✓  ,
文化資產-獎補助費 ,108年度C類無形文化資產補助計畫-朱朝鳳資料庫建置計畫,嘉義市交趾陶協會,嘉義市政府文化局 ,100,無,,✓  ,
文化資產-獎補助費 ,108年度C類無形文化資產補助計畫-百年將魂振裕堂,豐饒文化社,嘉義市政府文化局 ,234,無,,✓  ,
文化資產-獎補助費 ,108年度C類無形文化資產補助計畫-鳳聲閣南管傳習計畫,鳳聲閣民俗樂團張淑媛,嘉義市政府文化局 ,100,無,,✓  ,
文化資產-獎補助費 ,108年度C類無形文化資產補助計畫-這夏偶來了,長義閣掌中劇團,嘉義市政府文化局 ,63,無,,✓  ,
